﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"14:10:57.9004380","TortoiseProc.exe","1260","QueryOpen","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","FAST IO DISALLOWED",""
"14:10:57.9025922","TortoiseProc.exe","1260","CreateFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Superseded"
"14:10:57.9034239","TortoiseProc.exe","1260","QueryNetworkOpenInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","FAST IO DISALLOWED",""
"14:10:57.9034373","TortoiseProc.exe","1260","QueryNetworkOpenInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","INVALID PARAMETER",""
"14:10:57.9034549","TortoiseProc.exe","1260","QueryBasicInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","SUCCESS","CreationTime: 05.03.2010 14:10:34, LastAccessTime: 05.03.2010 14:10:34, LastWriteTime: 27.01.2010 16:57:08, ChangeTime: 01.01.1601 01:00:00, FileAttributes: A"
"14:10:57.9037664","TortoiseProc.exe","1260","QueryStandardInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","SUCCESS","AllocationSize: 12'443, EndOfFile: 12'443, NumberOfLinks: 1, DeletePending: False, Directory: False"
"14:10:57.9040796","TortoiseProc.exe","1260","CloseFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","SUCCESS",""
"14:10:57.9040983","TortoiseProc.exe","1260","IRP_MJ_CLOSE","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","SUCCESS",""
"14:10:57.9646909","TortoiseProc.exe","1260","QueryOpen","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","FAST IO DISALLOWED",""
"14:10:57.9674988","TortoiseProc.exe","1260","CreateFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Superseded"
"14:10:57.9685936","TortoiseProc.exe","1260","QueryNetworkOpenInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","FAST IO DISALLOWED",""
"14:10:57.9686076","TortoiseProc.exe","1260","QueryNetworkOpenInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","INVALID PARAMETER",""
"14:10:57.9686252","TortoiseProc.exe","1260","QueryBasicInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS","CreationTime: 05.03.2010 14:10:34, LastAccessTime: 05.03.2010 14:10:34, LastWriteTime: 27.01.2010 16:57:08, ChangeTime: 01.01.1601 01:00:00, FileAttributes: A"
"14:10:57.9693448","TortoiseProc.exe","1260","QueryStandardInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS","AllocationSize: 12'443, EndOfFile: 12'443, NumberOfLinks: 1, DeletePending: False, Directory: False"
"14:10:57.9708241","TortoiseProc.exe","1260","CloseFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS",""
"14:10:57.9708445","TortoiseProc.exe","1260","IRP_MJ_CLOSE","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS",""
"14:10:58.0055338","TortoiseProc.exe","1260","CreateFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS","Desired Access: Read Attributes, Delete, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Superseded"
"14:10:58.0071681","TortoiseProc.exe","1260","QueryAttributeTagFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS","Attributes: A, ReparseTag: 0x0"
"14:10:58.0074846","TortoiseProc.exe","1260","QueryBasicInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","FAST IO DISALLOWED",""
"14:10:58.0074975","TortoiseProc.exe","1260","QueryBasicInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS","CreationTime: 05.03.2010 14:10:34, LastAccessTime: 05.03.2010 14:10:34, LastWriteTime: 27.01.2010 16:57:08, ChangeTime: 01.01.1601 01:00:00, FileAttributes: A"
"14:10:58.0323140","TortoiseProc.exe","1260","SetRenameInformationFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","NO SUCH FILE","ReplaceIfExists: True, FileName: \Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h"
"14:10:58.0340374","TortoiseProc.exe","1260","CloseFile","\Device\RdpDr\tsclient\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","SUCCESS",""
"14:10:58.0340561","TortoiseProc.exe","1260","IRP_MJ_CLOSE","\Device\RdpDr\tsclient\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","SUCCESS",""
"14:10:58.0357784","TortoiseProc.exe","1260","CloseFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS",""
"14:10:58.0366598","TortoiseProc.exe","1260","IRP_MJ_CLOSE","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\cLSObjPrjKeys.h","SUCCESS",""
"14:10:58.1597098","TortoiseProc.exe","1260","QueryOpen","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","FAST IO DISALLOWED",""
"14:10:58.1619512","TortoiseProc.exe","1260","CreateFile","\Device\RdpDr\TSCLIENT\E\C_Builder\NewOD\NewSource\AAAObjPrjMng\CLSObjPrjKeys.h","NO SUCH FILE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
