﻿"Sequence","Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"15443","16:15:38.2186314","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"15444","16:15:38.2192745","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"15445","16:15:38.2205344","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"15446","16:15:38.2213253","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:35, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"15621","16:15:38.2644816","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"15682","16:15:38.2689283","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"15683","16:15:38.2775512","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"15791","16:15:38.3335086","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"15792","16:15:38.3346903","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"15793","16:15:38.3361695","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"15795","16:15:38.3372937","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"15796","16:15:38.3379971","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"15873","16:15:38.3444208","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"15949","16:15:38.3606162","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"15950","16:15:38.3621265","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"15953","16:15:38.3638309","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"15956","16:15:38.3695531","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"15958","16:15:38.3720017","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"16037","16:15:38.3841879","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"16038","16:15:38.3858351","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"16041","16:15:38.3870687","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"16101","16:15:38.3916674","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"16119","16:15:38.3976852","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"16120","16:15:38.3984584","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"16121","16:15:38.3988769","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"16122","16:15:38.3988931","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"16125","16:15:38.3993032","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
